TicketID,TicketDatetime,TicketType,OfficerRace,OfficerGender,OfficerAge,UCR_CODE,Statute,Description,SubjectRace,SubjectGender,SubjectAge
-771494,28-Oct-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771432,28-Oct-21,Warning,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-771431,28-Oct-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-771493,28-Oct-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771430,28-Oct-21,Warning,White,Female,60,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-771446,28-Oct-21,Warning,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-771491,28-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-771492,28-Oct-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771981,28-Oct-21,Warning,White,Male,47,87F  ,M20-1103,DIS TRAF CONT DEV,White,Male,75
-771423,27-Oct-21,Warning,White,Male,40,87F  ,M20-510,IMP REGISTRATION,White,Male,35
-772232,27-Oct-21,Warning,White,Male,32,87F  ,M20-1002,SPEEDING,White,Male,20
-771422,27-Oct-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,20
-771421,27-Oct-21,Warning,White,Male,40,87F  ,M20-540,FAIL TO SIGNAL,White,Male,40
-771420,27-Oct-21,Warning,White,Male,40,87F  ,M20-510,IMP REGISTRATION,White,Male,37
-772231,27-Oct-21,Warning,White,Male,34,87F  ,M20-602,IMP EQUIP/CARS,White,Female,25
-771426,27-Oct-21,Traffic,American Indian or Alaskan Native,Male,64,87F  ,M20-1001,EXC SPEEDING,White,Male,38
-771425,27-Oct-21,Traffic,American Indian or Alaskan Native,Male,64,87F  ,M20-1002,SPEEDING,White,Male,22
-771404,27-Oct-21,Parking,White,Female,60,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771405,27-Oct-21,Parking,White,Female,60,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-771408,27-Oct-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771419,27-Oct-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771407,27-Oct-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-771418,27-Oct-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771403,27-Oct-21,Parking,White,Female,60,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771402,27-Oct-21,Parking,White,Female,60,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771416,27-Oct-21,Warning,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-771401,27-Oct-21,Parking,White,Female,60,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771400,27-Oct-21,Parking,White,Female,60,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771406,27-Oct-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771399,27-Oct-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771398,27-Oct-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771415,27-Oct-21,Parking,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-771414,27-Oct-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771413,27-Oct-21,Parking,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-771412,27-Oct-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-771411,27-Oct-21,Parking,White,Male,62,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-771410,27-Oct-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-771409,27-Oct-21,Parking,White,Male,62,87F  ,20-807(1)E,SIGN: NO PARKING HERE TO CORNER,Unknown,Unknown,41
-771427,27-Oct-21,Traffic,Black,Male,36,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,24
-771428,27-Oct-21,Traffic,Black,Male,36,87F  ,M20-509,DR W/O LICENSE,White,Male,24
-771979,27-Oct-21,Warning,American Indian or Alaskan Native,Male,44,87F  ,M20-602,IMP EQUIP/CARS,White,Female,34
-771394,27-Oct-21,Traffic,White,Male,28,87F  ,M20-510,IMP REGISTRATION,Unknown,Female,20
-771393,26-Oct-21,Warning,White,Male,40,87F  ,M20-520,IMP LANE USE,White,Male,20
-771392,26-Oct-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Female,20
-771391,26-Oct-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,26
-771390,26-Oct-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,18
-771980,26-Oct-21,Warning,White,Male,37,87F  ,M20-602,IMP EQUIP/CARS,White,Male,18
-771395,26-Oct-21,Traffic,White,Male,52,87F  ,M20-812,FTY - YIELD SIGN,Black,Female,20
-771389,26-Oct-21,Warning,White,Male,40,87F  ,M20-541,IMP U-TURN,White,Female,20
-771387,26-Oct-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771386,26-Oct-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771385,26-Oct-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-771384,26-Oct-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-771388,26-Oct-21,Warning,White,Male,37,87F  ,M20-510,IMP REGISTRATION,White,Male,37
-771383,26-Oct-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-771382,26-Oct-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-771380,26-Oct-21,Parking,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-771381,26-Oct-21,Parking,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-771379,26-Oct-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771369,26-Oct-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771378,26-Oct-21,Parking,White,Male,62,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-771367,26-Oct-21,Parking,Black,Male,41,87F  ,20-814,NEGLIGENT PARKING,Unknown,Unknown,41
-771368,26-Oct-21,Warning,Black,Male,41,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-771376,26-Oct-21,Parking,White,Male,62,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-771365,26-Oct-21,Parking,Black,Male,41,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771366,26-Oct-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771375,26-Oct-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771373,26-Oct-21,Warning,White,Male,62,87F  ,20-807(4),RIGHT-OF-WAY VIOLATION,Unknown,Unknown,41
-771374,26-Oct-21,Warning,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-771659,26-Oct-21,Traffic,White,Male,32,87F  ,M20-509C2,DUS,White,Male,49
-771364,26-Oct-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771343,26-Oct-21,Traffic,Black,Male,36,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,57
-771344,26-Oct-21,Warning,Black,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Female,57
-771345,26-Oct-21,Warning,Black,Male,36,87F  ,M20-509,DR W/O LICENSE,White,Female,57
-771363,26-Oct-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-771362,26-Oct-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-771361,26-Oct-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-771360,26-Oct-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-771358,26-Oct-21,Warning,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-771359,26-Oct-21,Warning,Black,Male,41,87F  ,20-802(2),NOT PARKED WITHIN LINES/METER ZONE,Unknown,Unknown,41
-771357,26-Oct-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771356,26-Oct-21,Parking,Black,Male,41,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771371,26-Oct-21,Parking,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-771372,26-Oct-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771355,26-Oct-21,Parking,Black,Male,41,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771354,26-Oct-21,Parking,Black,Male,41,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771353,26-Oct-21,Parking,Black,Male,41,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771352,26-Oct-21,Parking,Black,Male,41,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771350,26-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-771351,26-Oct-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771349,26-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-771370,26-Oct-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771346,26-Oct-21,Traffic,White,Male,37,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,32
-771347,26-Oct-21,Warning,White,Male,37,87F  ,M20-602,IMP EQUIP/CARS,White,Male,32
-771396,26-Oct-21,Parking,White,Male,42,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,White,Female,34
-771397,26-Oct-21,Parking,White,Male,42,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,White,Male,27
-771338,26-Oct-21,Traffic,White,Male,28,87F  ,M20-509C1,DUR,American Indian or Alaskan Native,Female,35
-771342,26-Oct-21,Traffic,White,Male,59,87F  ,M20-1001,EXC SPEEDING,White,Female,19
-771321,25-Oct-21,Traffic,White,Male,37,87F  ,M20-508,FOLLOWING TOO CLOSE,White,Male,17
-771322,25-Oct-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,White,Male,17
-771333,25-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-771331,25-Oct-21,Warning,Black,Male,41,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-771332,25-Oct-21,Parking,Black,Male,41,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771337,25-Oct-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771341,25-Oct-21,Traffic,American Indian or Alaskan Native,Male,64,87F  ,M20-1002,SPEEDING,White,Female,25
-771330,25-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-771336,25-Oct-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-771320,25-Oct-21,Traffic,White,Male,42,87F  ,M20-1109,DIS TRAF SIG/RED,White,Female,19
-771329,25-Oct-21,Warning,Black,Male,41,87F  ,20-817,ACCESSIBLE PARKING,Unknown,Unknown,41
-771328,25-Oct-21,Traffic,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,65
-771318,25-Oct-21,Traffic,Black,Male,36,87F  ,M20-1001,EXC SPEEDING,White,Male,67
-771319,25-Oct-21,Warning,Black,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Male,67
-771335,25-Oct-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771334,25-Oct-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771327,25-Oct-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,37
-771323,25-Oct-21,Traffic,White,Male,37,87F  ,M20-1002,SPEEDING,White,Female,33
-771317,25-Oct-21,Traffic,White,Male,26,87F  ,M20-1001,EXC SPEEDING,White,Female,30
-772237,25-Oct-21,Warning,White,Male,26,87F  ,M20-509,DR W/O LICENSE,White,Female,30
-771305,25-Oct-21,Warning,White,Male,28,87F  ,M20-602,IMP EQUIP/CARS,White,Female,26
-771302,25-Oct-21,Warning,White,Male,39,87F  ,M20-1001,EXC SPEEDING,Unknown,Female,19
-771303,25-Oct-21,Warning,White,Male,39,87F  ,M20-602,IMP EQUIP/CARS,Unknown,Female,19
-772236,25-Oct-21,Warning,White,Male,26,87F  ,M20-1001,EXC SPEEDING,Black,Male,19
-771310,24-Oct-21,Traffic,White,Male,59,87F  ,M20-1001,EXC SPEEDING,White,Male,45
-771304,24-Oct-21,Warning,White,Male,28,87F  ,M20-602,IMP EQUIP/CARS,Black,Female,30
-771309,24-Oct-21,Traffic,White,Male,35,87F  ,M20-509C1,DUR,Black,Female,23
-771308,24-Oct-21,Traffic,White,Male,35,87F  ,M20-537,FTY - LEFT TURN,White,Male,45
-771299,24-Oct-21,Traffic,White,Male,37,87F  ,M20-1109,DIS TRAF SIG/RED,Black,Male,46
-771300,24-Oct-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,Black,Male,46
-771301,24-Oct-21,Warning,White,Male,37,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,46
-771757,24-Oct-21,Warning,White,Male,41,87F  ,M20-514,DR W/OBSTR VIEW,White,Female,34
-771298,23-Oct-21,Traffic,Black,Male,32,87F  ,M20-519,RECKLESS DRIVING,White,Male,18
-772238,23-Oct-21,Warning,White,Male,23,87F  ,M20-603,IMP EQUIP/MOTORCYCLE,White,Male,22
-771297,23-Oct-21,Traffic,White,Male,39,87F  ,M20-1001,EXC SPEEDING,White,Female,17
-771991,23-Oct-21,Warning,White,Male,26,87F  ,M20-511,IMP BACKING,Unknown,Female,17
-771312,23-Oct-21,Traffic,White,Male,35,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,25
-771313,23-Oct-21,Traffic,White,Male,35,87F  ,M20-543,NO INSURANCE VERIF,White,Female,39
-771314,23-Oct-21,Traffic,White,Male,35,87F  ,M20-509C2,DUS,White,Female,39
-771289,23-Oct-21,Traffic,White,Male,45,87F  ,M20-538,IMP LANE CHANGE,White,Male,16
-771315,23-Oct-21,Traffic,White,Male,30,87F  ,M20-502B,CARELESS DRIVING,White,Male,48
-771295,23-Oct-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,47
-771296,23-Oct-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,White,Female,47
-771293,23-Oct-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,Black,Male,29
-771294,23-Oct-21,Traffic,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,Black,Male,29
-771290,23-Oct-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,Unknown,Female,19
-771291,23-Oct-21,Warning,White,Male,37,87F  ,M20-509A,DR W/O DL IN POSSESSION,Unknown,Female,19
-771292,23-Oct-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,Unknown,Female,19
-772239,23-Oct-21,Warning,White,Male,23,87F  ,M20-1001,EXC SPEEDING,White,Male,41
-771307,23-Oct-21,Traffic,White,Male,23,87F  ,M20-1002,SPEEDING,White,Male,51
-771339,23-Oct-21,Warning,White,Male,35,87F  ,M20-543,NO INSURANCE VERIF,White,Female,34
-771340,23-Oct-21,Traffic,White,Male,35,87F  ,M20-509C2,DUS,White,Female,34
-771288,23-Oct-21,Traffic,White,Male,26,87F  ,M20-1001,EXC SPEEDING,White,Female,42
-771286,22-Oct-21,Traffic,White,Male,26,87F  ,M20-509,DR W/O LICENSE,Other,Male,32
-771249,22-Oct-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,20
-771248,22-Oct-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,42
-771990,22-Oct-21,Warning,White,Male,26,87F  ,M20-538,IMP LANE CHANGE,White,Female,27
-771285,22-Oct-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-771247,22-Oct-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,43
-771284,22-Oct-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772240,22-Oct-21,Warning,White,Male,45,87F  ,M20-1103,DIS TRAF CONT DEV,White,Male,17
-771264,22-Oct-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771246,22-Oct-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,54
-771282,22-Oct-21,Warning,White,Male,62,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-771283,22-Oct-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771281,22-Oct-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-772244,22-Oct-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-510,IMP REGISTRATION,White,Female,35
-771245,22-Oct-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,18
-771263,22-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-771244,22-Oct-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,Unknown,Female,19
-771279,22-Oct-21,Warning,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-771280,22-Oct-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-771262,22-Oct-21,Parking,Black,Male,41,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772243,22-Oct-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-510,IMP REGISTRATION,White,Female,38
-771261,22-Oct-21,Parking,Black,Male,41,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771260,22-Oct-21,Parking,Black,Male,41,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771259,22-Oct-21,Parking,Black,Male,41,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771258,22-Oct-21,Parking,Black,Male,41,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771278,22-Oct-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771277,22-Oct-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771276,22-Oct-21,Parking,White,Male,62,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-771275,22-Oct-21,Parking,White,Male,62,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771274,22-Oct-21,Parking,White,Male,62,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771273,22-Oct-21,Parking,White,Male,62,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771272,22-Oct-21,Parking,White,Male,62,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771271,22-Oct-21,Parking,White,Male,62,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-771316,22-Oct-21,Traffic,White,Male,30,87F  ,M20-508,FOLLOWING TOO CLOSE,White,Male,22
-771270,22-Oct-21,Parking,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-771269,22-Oct-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-771250,22-Oct-21,Warning,White,Male,35,87F  ,M20-1002,SPEEDING,White,Male,66
-771243,22-Oct-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,18
-771253,22-Oct-21,Traffic,American Indian or Alaskan Native,Male,44,87F  ,M20-809,FAIL TO YIELD,White,Male,33
-771252,22-Oct-21,Traffic,American Indian or Alaskan Native,Male,44,87F  ,M20-503,IMP DRIVING,White,Male,73
-771268,22-Oct-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771242,22-Oct-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,48
-771267,22-Oct-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-771241,22-Oct-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,22
-771240,22-Oct-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,Unknown,Female,19
-771256,22-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-771257,22-Oct-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771237,22-Oct-21,Traffic,White,Male,42,87F  ,M20-809,FAIL TO YIELD,White,Male,42
-771254,22-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-771255,22-Oct-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-771265,22-Oct-21,Parking,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-771266,22-Oct-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772245,22-Oct-21,Warning,Black,Male,32,87F  ,M20-1002,SPEEDING,Black,Male,21
-771233,22-Oct-21,Traffic,White,Male,26,87F  ,M20-1001,EXC SPEEDING,White,Male,19
-771236,21-Oct-21,Traffic,Black,Male,32,87F  ,M20-543,NO INSURANCE VERIF,White,Male,26
-771230,21-Oct-21,Warning,White,Male,37,87F  ,M20-811,FAIL TO SIG/STOP,White,Female,37
-771229,21-Oct-21,Warning,White,Male,40,87F  ,M20-1002,SPEEDING,White,Male,23
-771228,21-Oct-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,42
-771227,21-Oct-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Female,55
-771226,21-Oct-21,Traffic,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,62
-771196,21-Oct-21,Traffic,White,Male,35,87F  ,M20-905,IMP CROSSING STREET,Black,Male,34
-771200,21-Oct-21,Traffic,White,Male,34,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,23
-771201,21-Oct-21,Warning,White,Male,34,87F  ,M20-608,SEATBELT VIOL,White,Male,23
-771234,21-Oct-21,Traffic,White,Male,45,87F  ,M20-509C2,DUS,White,Male,33
-771235,21-Oct-21,Traffic,Asian,Male,36,87F  ,M20-602,IMP EQUIP/CARS,Other,Male,27
-771198,21-Oct-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,31
-771225,21-Oct-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771224,21-Oct-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771197,21-Oct-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,63
-771222,21-Oct-21,Warning,White,Male,62,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-771223,21-Oct-21,Warning,White,Male,62,87F  ,22-431,OFF STREET PARKING,Unknown,Unknown,41
-772246,21-Oct-21,Warning,White,Male,42,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,45
-771220,21-Oct-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-771221,21-Oct-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771211,21-Oct-21,Warning,Black,Male,41,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-771212,21-Oct-21,Warning,Black,Male,41,87F  ,20-806(4),30 FT OF TRAFFIC SIGNAL/STOP SIGN,Unknown,Unknown,41
-771213,21-Oct-21,Warning,Black,Male,41,87F  ,20-807(4),RIGHT-OF-WAY VIOLATION,Unknown,Unknown,41
-771287,21-Oct-21,Traffic,Asian,Male,36,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,66
-771325,21-Oct-21,Traffic,White,Male,37,87F  ,M20-502B,CARELESS DRIVING,White,Female,71
-771326,21-Oct-21,Traffic,White,Male,37,87F  ,M20-510,IMP REGISTRATION,White,Female,71
-772242,21-Oct-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-510,IMP REGISTRATION,White,Male,58
-771210,21-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-771209,21-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-771208,21-Oct-21,Parking,Black,Male,41,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-771219,21-Oct-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-771238,21-Oct-21,Traffic,White,Male,39,87F  ,M20-510,IMP REGISTRATION,White,Female,52
-771232,21-Oct-21,Traffic,White,Male,29,87F  ,M20-508,FOLLOWING TOO CLOSE,Other,Male,24
-771517,21-Oct-21,Traffic,White,Female,31,87F  ,M20-537,FTY - LEFT TURN,White,Female,44
-771207,21-Oct-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771217,21-Oct-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-771218,21-Oct-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-771206,21-Oct-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
