TicketID,TicketDatetime,TicketType,OfficerRace,OfficerGender,OfficerAge,UCR_CODE,Statute,Description,SubjectRace,SubjectGender,SubjectAge
-762626,10-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762551,10-May-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-762550,10-May-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-762549,10-May-21,Warning,White,Male,62,87F  ,20-817,ACCESSIBLE PARKING,Unknown,Unknown,41
-762548,10-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762547,10-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762546,10-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762545,10-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762544,10-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762543,10-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762625,10-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762542,10-May-21,Parking,White,Male,62,87F  ,20-806(4),30 FT OF TRAFFIC SIGNAL/STOP SIGN,Unknown,Unknown,41
-762541,10-May-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762557,10-May-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762556,10-May-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762540,10-May-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-762529,10-May-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,46
-762528,10-May-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,46
-762527,10-May-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,67
-762526,10-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,67
-762525,10-May-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,21
-762524,10-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,21
-762523,10-May-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,30
-762539,10-May-21,Warning,White,Male,62,87F  ,20-814,NEGLIGENT PARKING,Unknown,Unknown,41
-762538,10-May-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-762537,10-May-21,Warning,White,Male,62,87F  ,20-807(2)C,SERVICING/REPAIRING VEHICLE,Unknown,Unknown,41
-765102,10-May-21,Traffic,White,Male,39,87F  ,M20-509,DR W/O LICENSE,White,Female,23
-765101,10-May-21,Traffic,White,Male,39,87F  ,M20-537,FTY - LEFT TURN,White,Female,23
-762522,10-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,61
-762521,10-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,19
-762536,10-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762555,10-May-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762554,10-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762535,10-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762534,10-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762533,10-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762532,10-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762531,10-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762530,10-May-21,Parking,White,Male,62,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-762512,10-May-21,Warning,White,Male,35,87F  ,M20-502A1,INATTENTIVE DRIVING,Black,Female,31
-762511,10-May-21,Warning,White,Male,35,87F  ,M20-1002,SPEEDING,Black,Female,31
-762508,10-May-21,Warning,White,Male,39,87F  ,M20-1001,EXC SPEEDING,Asian,Male,29
-762510,10-May-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,Black,Male,29
-762507,10-May-21,Warning,White,Male,39,87F  ,M20-1001,EXC SPEEDING,White,Female,24
-762518,09-May-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Female,53
-762509,09-May-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Male,24
-762581,09-May-21,Warning,White,Male,29,87F  ,M20-602,IMP EQUIP/CARS,White,Male,41
-762580,09-May-21,Warning,White,Male,48,87F  ,M20-1001,EXC SPEEDING,White,Male,17
-762517,09-May-21,Warning,White,Male,40,87F  ,M20-510,IMP REGISTRATION,White,Male,52
-762516,09-May-21,Warning,White,Male,40,87F  ,M20-520,IMP LANE USE,White,Male,52
-762515,09-May-21,Traffic,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,White,Male,52
-762514,09-May-21,Traffic,White,Male,40,87F  ,M20-509C2,DUS,White,Male,52
-762519,09-May-21,Traffic,Asian,Male,31,87F  ,M20-1002,SPEEDING,White,Male,19
-762505,09-May-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Male,39
-763232,09-May-21,Warning,White,Male,51,87F  ,M20-510,IMP REGISTRATION,White,Male,49
-762588,09-May-21,Traffic,White,Male,26,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,32
-762504,09-May-21,Warning,White,Male,37,87F  ,M20-1103,DIS TRAF CONT DEV,White,Male,43
-762503,09-May-21,Warning,White,Male,37,87F  ,M20-510,IMP REGISTRATION,White,Male,43
-762502,09-May-21,Traffic,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,White,Male,43
-762501,09-May-21,Traffic,White,Male,37,87F  ,M20-509C2,DUS,White,Male,43
-762500,09-May-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Male,40
-762496,09-May-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,White,Female,24
-762495,09-May-21,Warning,White,Male,37,87F  ,M20-510,IMP REGISTRATION,White,Female,24
-762494,09-May-21,Warning,White,Male,37,87F  ,M20-509,DR W/O LICENSE,White,Female,24
-762493,09-May-21,Traffic,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,24
-762499,09-May-21,Traffic,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,58
-762589,09-May-21,Traffic,White,Male,35,87F  ,M20-1110,DIS TRAF SIG/YELLOW,White,Female,17
-762498,09-May-21,Traffic,White,Male,37,87F  ,M20-1002,SPEEDING,White,Female,20
-763233,09-May-21,Warning,White,Male,51,87F  ,M20-1002,SPEEDING,American Indian or Alaskan Native,Female,49
-762513,09-May-21,Traffic,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,White,Male,22
-762483,09-May-21,Warning,White,Male,35,87F  ,M20-1002,SPEEDING,White,Male,27
-762482,09-May-21,Warning,White,Male,35,87F  ,M20-540,FAIL TO SIGNAL,White,Male,27
-762481,09-May-21,Traffic,White,Male,35,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,27
-762506,09-May-21,Warning,White,Male,39,87F  ,M20-1001,EXC SPEEDING,Black,Female,29
-762480,08-May-21,Parking,White,Female,,87F  ,20-802(2),NOT PARKED WITHIN LINES/METER ZONE,Unknown,Unknown,41
-762479,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762478,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762477,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762476,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762475,08-May-21,Parking,White,Female,,87F  ,20-802(2),NOT PARKED WITHIN LINES/METER ZONE,Unknown,Unknown,41
-762474,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762473,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762472,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762471,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762470,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762469,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762468,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762467,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762466,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762465,08-May-21,Warning,White,Female,,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-762464,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762463,08-May-21,Parking,White,Female,,87F  ,20-802(2),NOT PARKED WITHIN LINES/METER ZONE,Unknown,Unknown,41
-762462,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762461,08-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762460,08-May-21,Warning,White,Female,,87F  ,20-807(4),RIGHT-OF-WAY VIOLATION,Unknown,Unknown,41
-762459,08-May-21,Warning,White,Female,,87F  ,20-807(4),RIGHT-OF-WAY VIOLATION,Unknown,Unknown,41
-762458,08-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,38
-762457,08-May-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Female,32
-762456,08-May-21,Warning,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,32
-762486,08-May-21,Traffic,White,Male,29,87F  ,M20-535,IMP LEFT TURN/OTHER,White,Female,70
-762455,08-May-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Female,18
-762454,08-May-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Female,18
-762453,08-May-21,Warning,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,18
-762443,08-May-21,Traffic,White,Male,37,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,24
-762452,08-May-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Female,47
-762451,08-May-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Female,47
-762450,08-May-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Male,40
-762449,08-May-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,40
-762448,08-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,40
-762442,08-May-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,Black,Male,66
-762441,08-May-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,White,Male,23
-762440,08-May-21,Traffic,White,Male,37,87F  ,M20-510,IMP REGISTRATION,White,Male,23
-762577,08-May-21,Warning,White,Male,32,87F  ,M20-1002,SPEEDING,Black,Female,20
-762447,08-May-21,Warning,White,Male,35,87F  ,M20-502A1,INATTENTIVE DRIVING,Black,Male,22
-762947,08-May-21,Warning,White,Male,24,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,20
-762579,08-May-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,Unknown,Male,18
-762446,08-May-21,Traffic,White,Male,35,87F  ,M20-543,NO INSURANCE VERIF,White,Male,22
-762445,08-May-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Male,22
-762578,08-May-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,White,Female,32
-762444,07-May-21,Traffic,White,Male,35,87F  ,M20-502A1,INATTENTIVE DRIVING,White,Female,31
-762576,07-May-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,White,Female,17
-762439,07-May-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Male,40
-762438,07-May-21,Traffic,White,Male,34,87F  ,M20-509A,DR W/O DL IN POSSESSION,White,Male,40
-762437,07-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,40
-762418,07-May-21,Traffic,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,39
-762417,07-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,39
-762575,07-May-21,Warning,White,Male,35,87F  ,M20-502A,FAIL DEV TIME/ATTEN,Asian,Male,24
-762416,07-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,28
-762436,07-May-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Female,32
-762435,07-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,32
-762434,07-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,41
-762415,07-May-21,Traffic,,,,87F  ,M20-509C2,DUS,Black,Male,27
-762414,07-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,Black,Male,27
-762433,07-May-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Male,19
-762413,07-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,33
-762432,07-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,26
-762412,07-May-21,Warning,,,,87F  ,M20-509,DR W/O LICENSE,White,Male,23
-762411,07-May-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,23
-762410,07-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,23
-762409,07-May-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Female,32
-762408,07-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,32
-762488,07-May-21,Traffic,Black,Male,32,87F  ,M20-519,RECKLESS DRIVING,White,Male,20
-762570,07-May-21,Warning,White,Male,38,87F  ,M20-1002,SPEEDING,Asian,Male,30
-762359,07-May-21,Parking,White,Female,,87F  ,20-802(2),NOT PARKED WITHIN LINES/METER ZONE,Unknown,Unknown,41
-762358,07-May-21,Parking,White,Female,,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-762357,07-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762356,07-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762355,07-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762354,07-May-21,Parking,White,Female,,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-762366,07-May-21,Warning,White,Female,60,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-762365,07-May-21,Warning,White,Female,60,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762364,07-May-21,Warning,White,Female,60,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-762571,07-May-21,Warning,White,Male,32,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,51
-762396,07-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762395,07-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762394,07-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762393,07-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762392,07-May-21,Parking,White,Male,46,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-762391,07-May-21,Parking,White,Male,46,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-762363,07-May-21,Parking,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-762362,07-May-21,Parking,White,Female,60,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-762361,07-May-21,Parking,White,Female,60,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762360,07-May-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762390,07-May-21,Warning,White,Male,46,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-762389,07-May-21,Parking,White,Male,46,87F  ,20-806(2),15 FT OF FIRE HYDRANT,Unknown,Unknown,41
-762431,07-May-21,Warning,White,Male,34,87F  ,M20-602,IMP EQUIP/CARS,White,Female,41
-762430,07-May-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Female,41
-762407,07-May-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,Black,Female,21
-762406,07-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,Black,Female,21
-762596,07-May-21,Traffic,White,Male,37,87F  ,M20-1002,SPEEDING,White,Male,18
-762388,07-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762429,07-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,Other,Female,37
-762377,07-May-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-762376,07-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762405,07-May-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Female,21
-762404,07-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,21
-762428,07-May-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Male,20
-762427,07-May-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,20
-762426,07-May-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Male,20
-762387,07-May-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762425,07-May-21,Traffic,White,Male,34,87F  ,M20-509A,DR W/O DL IN POSSESSION,White,Female,24
-762424,07-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,24
-762403,07-May-21,Traffic,,,,87F  ,M20-543,NO INSURANCE VERIF,Black,Female,23
-762402,07-May-21,Traffic,,,,87F  ,M20-510,IMP REGISTRATION,Black,Female,23
-762401,07-May-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,Black,Female,23
-762386,07-May-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762423,07-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,Other,Male,21
-762400,07-May-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,21
-762422,07-May-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Female,21
-762595,07-May-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,Black,Male,59
-762399,07-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,58
-762421,07-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,21
-762398,07-May-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,24
-762397,07-May-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,24
-762420,07-May-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Female,22
-762419,07-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,22
-762385,07-May-21,Warning,White,Male,46,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-762594,07-May-21,Traffic,White,Male,37,87F  ,M20-1002,SPEEDING,White,Male,48
-762372,07-May-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762371,07-May-21,Warning,Black,Male,41,87F  ,20-802(2),NOT PARKED WITHIN LINES/METER ZONE,Unknown,Unknown,41
-762370,07-May-21,Parking,Black,Male,41,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-762369,07-May-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762368,07-May-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762367,07-May-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762946,07-May-21,Warning,White,Male,24,87F  ,M20-510,IMP REGISTRATION,White,Male,59
-762574,07-May-21,Warning,White,Male,35,87F  ,M20-1103,DIS TRAF CONT DEV,White,Male,20
-762573,07-May-21,Warning,White,Male,24,87F  ,M20-510,IMP REGISTRATION,Asian,Male,21
-762572,07-May-21,Warning,White,Male,24,87F  ,M20-602,IMP EQUIP/CARS,Asian,Male,21
-762332,07-May-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,Black,Male,22
-762331,06-May-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,21
-762330,06-May-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Female,19
-762329,06-May-21,Traffic,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,Black,Female,24
-762569,06-May-21,Warning,White,Male,24,87F  ,M20-521,FTY - INTERSECTION,Unknown,Male,20
-762328,06-May-21,Traffic,White,Male,40,87F  ,M20-508,FOLLOWING TOO CLOSE,Black,Male,19
-762568,06-May-21,Warning,White,Male,24,87F  ,M20-1103,DIS TRAF CONT DEV,Unknown,Male,31
-762335,06-May-21,Traffic,White,Male,46,87F  ,M20-519,RECKLESS DRIVING,White,Male,20
-762384,06-May-21,Parking,White,Male,46,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-762311,06-May-21,Parking,White,Female,60,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-762310,06-May-21,Warning,White,Female,60,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762309,06-May-21,Parking,White,Female,60,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-762308,06-May-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762307,06-May-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-762298,06-May-21,Traffic,White,Male,56,87F  ,M20-511,IMP BACKING,White,Female,79
-762297,06-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Male,53
-762351,06-May-21,Traffic,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Male,73
-762383,06-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762296,06-May-21,Traffic,White,Male,56,87F  ,M20-1001,EXC SPEEDING,White,Female,63
-762295,06-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Male,21
-762350,06-May-21,Traffic,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,37
-762382,06-May-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762381,06-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762294,06-May-21,Traffic,White,Male,56,87F  ,M20-1001,EXC SPEEDING,White,Female,20
-762293,06-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Female,36
-762292,06-May-21,Traffic,White,Male,56,87F  ,M20-510,IMP REGISTRATION,White,Male,35
-762306,06-May-21,Parking,White,Female,60,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-762291,06-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Male,20
-762275,06-May-21,Traffic,White,Male,42,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,30
-762272,06-May-21,Traffic,White,Male,55,87F  ,M20-1002,SPEEDING,White,Female,50
-762319,06-May-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762290,06-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Female,54
-762349,06-May-21,Traffic,White,Male,37,87F  ,M20-1001,EXC SPEEDING,Black,Male,69
-762289,06-May-21,Traffic,White,Male,56,87F  ,M20-1001,EXC SPEEDING,American Indian or Alaskan Native,Male,75
-762271,06-May-21,Traffic,White,Male,55,87F  ,M20-1002,SPEEDING,White,Male,53
-762274,06-May-21,Traffic,White,Male,42,87F  ,M20-510,IMP REGISTRATION,Unknown,Female,22
-762380,06-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762379,06-May-21,Parking,White,Male,46,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-762270,06-May-21,Traffic,White,Male,55,87F  ,M20-1002,SPEEDING,White,Female,56
-762288,06-May-21,Traffic,White,Male,56,87F  ,M20-1001,EXC SPEEDING,White,Female,31
-762348,06-May-21,Traffic,White,Male,37,87F  ,M20-1002,SPEEDING,White,Male,34
-762269,06-May-21,Traffic,White,Male,55,87F  ,M20-1002,SPEEDING,White,Female,58
-762287,06-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,Other,Male,38
-762318,06-May-21,Warning,Black,Male,41,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-762347,06-May-21,Traffic,White,Male,37,87F  ,M20-609,TEXTING,White,Male,62
-762346,06-May-21,Traffic,White,Male,37,87F  ,M20-1002,SPEEDING,White,Male,62
-762268,06-May-21,Traffic,White,Male,55,87F  ,M20-1002,SPEEDING,White,Female,50
-762317,06-May-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762316,06-May-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-762305,06-May-21,Parking,White,Female,60,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-762304,06-May-21,Warning,White,Female,60,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-762303,06-May-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-762336,06-May-21,Traffic,White,Male,29,87F  ,M20-810,FAIL TO STOP,White,Female,20
-762497,06-May-21,Warning,White,Male,37,87F  ,M20-510,IMP REGISTRATION,White,Female,33
-762378,06-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-762302,06-May-21,Warning,White,Female,60,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-762301,06-May-21,Warning,White,Female,60,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
